LSOACode,Name
"E01010725","Bradford 009F"
"E01010726","Bradford 012D"
"E01010727","Bradford 007B"
"E01010728","Bradford 007C"
"E01010729","Bradford 007D"
"E01010730","Bradford 045C"
"E01010731","Bradford 048A"
"E01010732","Bradford 048B"
"E01010733","Bradford 048C"
"E01010734","Bradford 045D"
"E01010735","Bradford 051A"
"E01010736","Bradford 048D"
"E01010737","Bradford 048E"
"E01010738","Bradford 051B"
"E01010739","Bradford 051C"
"E01010740","Bradford 051D"
"E01010741","Bradford 059A"
"E01010742","Bradford 053C"
"E01010743","Bradford 053D"
"E01010744","Bradford 051E"
"E01010745","Bradford 056A"
"E01010746","Bradford 060A"
"E01010747","Bradford 056B"
"E01010748","Bradford 056C"
"E01010749","Bradford 056D"
"E01010750","Bradford 060B"
"E01010751","Bradford 060C"
"E01010752","Bradford 058A"
"E01010753","Bradford 058B"
"E01010754","Bradford 058C"
"E01010755","Bradford 055B"
"E01010756","Bradford 058D"
"E01010758","Bradford 058E"
"E01010759","Bradford 058F"
"E01010760","Bradford 058G"
"E01010761","Bradford 049G"
"E01010762","Bradford 055C"
"E01010763","Bradford 055D"
"E01010764","Bradford 010C"
"E01010765","Bradford 010D"
"E01010766","Bradford 010E"
"E01010767","Bradford 003A"
"E01010768","Bradford 003B"
"E01010769","Bradford 003C"
"E01010770","Bradford 005A"
"E01010771","Bradford 003D"
"E01010772","Bradford 005B"
"E01010773","Bradford 005C"
"E01010774","Bradford 005D"
"E01010775","Bradford 024D"
"E01010776","Bradford 021A"
"E01010777","Bradford 021B"
"E01010778","Bradford 024E"
"E01010779","Bradford 021C"
"E01010781","Bradford 021D"
"E01010782","Bradford 020B"
"E01010783","Bradford 021E"
"E01010784","Bradford 018C"
"E01010785","Bradford 018D"
"E01010786","Bradford 018E"
"E01010787","Bradford 020C"
"E01010788","Bradford 020D"
"E01010789","Bradford 025A"
"E01010790","Bradford 018F"
"E01010791","Bradford 025B"
"E01010792","Bradford 025C"
"E01010793","Bradford 025D"
"E01010794","Bradford 043A"
"E01010795","Bradford 043B"
"E01010796","Bradford 043C"
"E01010797","Bradford 043D"
"E01010798","Bradford 043E"
"E01010799","Bradford 036C"
"E01010800","Bradford 036D"
"E01010801","Bradford 036E"
"E01010802","Bradford 036F"
"E01010803","Bradford 037A"
"E01010804","Bradford 033A"
"E01010805","Bradford 030D"
"E01010806","Bradford 033B"
"E01010807","Bradford 033C"
"E01010808","Bradford 033D"
"E01010809","Bradford 033E"
"E01010810","Bradford 037B"
"E01010811","Bradford 037C"
"E01010812","Bradford 041B"
"E01010813","Bradford 037D"
"E01010814","Bradford 057A"
"E01010815","Bradford 057B"
"E01010816","Bradford 057C"
"E01010817","Bradford 057D"
"E01010818","Bradford 057E"
"E01010819","Bradford 052B"
"E01010820","Bradford 052C"
"E01010821","Bradford 052D"
"E01010822","Bradford 052E"
"E01010824","Bradford 034C"
"E01010825","Bradford 032C"
"E01010826","Bradford 027D"
"E01010827","Bradford 032D"
"E01010828","Bradford 035A"
"E01010829","Bradford 035B"
"E01010830","Bradford 035C"
"E01010831","Bradford 035D"
"E01010832","Bradford 035E"
"E01010833","Bradford 041C"
"E01010834","Bradford 044A"
"E01010835","Bradford 044B"
"E01010836","Bradford 044C"
"E01010837","Bradford 044D"
"E01010838","Bradford 044E"
"E01010839","Bradford 044F"
"E01010840","Bradford 034D"
"E01010841","Bradford 034E"
"E01010842","Bradford 039E"
"E01010843","Bradford 041D"
"E01010845","Bradford 059B"
"E01010846","Bradford 055E"
"E01010847","Bradford 054A"
"E01010848","Bradford 054B"
"E01010849","Bradford 059C"
"E01010850","Bradford 059D"
"E01010851","Bradford 059E"
"E01010852","Bradford 054C"
"E01010853","Bradford 054D"
"E01010854","Bradford 023A"
"E01010855","Bradford 023B"
"E01010856","Bradford 023C"
"E01010857","Bradford 023D"
"E01010858","Bradford 023E"
"E01010859","Bradford 012E"
"E01010860","Bradford 014B"
"E01010861","Bradford 023F"
"E01010862","Bradford 014C"
"E01010863","Bradford 014D"
"E01010864","Bradford 059F"
"E01010865","Bradford 060D"
"E01010866","Bradford 060E"
"E01010867","Bradford 059G"
"E01010868","Bradford 061A"
"E01010869","Bradford 061B"
"E01010870","Bradford 061C"
"E01010871","Bradford 061D"
"E01010872","Bradford 061E"
"E01010873","Bradford 061F"
"E01010874","Bradford 059H"
"E01033689","Bradford 020E"
"E01033690","Bradford 039G"
"E01033691","Bradford 039H"
"E01033692","Bradford 039I"
"E01033693","Bradford 039J"
"E01033694","Bradford 020F"
"E01033695","Bradford 049H"
"E01033696","Bradford 049I"
"E01033697","Bradford 049J"
