﻿PostcodeNS,Postcode,LSOA11,MSOA11,Ward,WardName,Constituency,CCG,latitude,longitude,Eastings,Northings,DateOfTermination,fme_basename
HD33YY,HD3 3YY,,,E05001374,Greetland and Stainland,E14000614,,,,408201,417892,,CalderdalePostcodes
HD50RL,HD5 0RL,,,E05001371,Brighouse,E14000614,,,,417583,420691,,CalderdalePostcodes
HD50RW,HD5 0RW,,,E05001371,Brighouse,E14000614,,,,417822,420553,,CalderdalePostcodes
HD61AA,HD6 1AA,,,E05001371,Brighouse,E14000614,,,,414945,422459,,CalderdalePostcodes
HD61AB,HD6 1AB,,,E05001371,Brighouse,E14000614,,,,414621,422866,,CalderdalePostcodes
HD61AD,HD6 1AD,,,E05001371,Brighouse,E14000614,,,,414582,422853,,CalderdalePostcodes
HD61AE,HD6 1AE,,,E05001371,Brighouse,E14000614,,,,414339,423030,,CalderdalePostcodes
HD61AF,HD6 1AF,,,E05001371,Brighouse,E14000614,,,,414580,422879,,CalderdalePostcodes
HD61AG,HD6 1AG,,,E05001371,Brighouse,E14000614,,,,414555,422868,200903,CalderdalePostcodes
HD61AH,HD6 1AH,,,E05001371,Brighouse,E14000614,,,,414500,422800,199501,CalderdalePostcodes
HD61AJ,HD6 1AJ,,,E05001371,Brighouse,E14000614,,,,414552,422903,200011,CalderdalePostcodes
HD61AL,HD6 1AL,,,E05001371,Brighouse,E14000614,,,,414604,422834,200802,CalderdalePostcodes
HD61AN,HD6 1AN,,,E05001371,Brighouse,E14000614,,,,414945,422459,201812,CalderdalePostcodes
HD61AP,HD6 1AP,,,E05001371,Brighouse,E14000614,,,,414548,422839,,CalderdalePostcodes
HD61AQ,HD6 1AQ,,,E05001371,Brighouse,E14000614,,,,414540,422897,,CalderdalePostcodes
HD61AR,HD6 1AR,,,E05001371,Brighouse,E14000614,,,,414534,422787,202307,CalderdalePostcodes
HD61AS,HD6 1AS,,,E05001371,Brighouse,E14000614,,,,414457,422993,,CalderdalePostcodes
HD61AT,HD6 1AT,,,E05001371,Brighouse,E14000614,,,,414453,422981,,CalderdalePostcodes
HD61AU,HD6 1AU,,,E05001371,Brighouse,E14000614,,,,414307,423090,,CalderdalePostcodes
HD61AW,HD6 1AW,,,E05001371,Brighouse,E14000614,,,,414386,423217,,CalderdalePostcodes
HD61AX,HD6 1AX,,,E05001371,Brighouse,E14000614,,,,414591,422922,,CalderdalePostcodes
HD61AY,HD6 1AY,,,E05001371,Brighouse,E14000614,,,,414344,422983,,CalderdalePostcodes
HD61AZ,HD6 1AZ,,,E05001381,Rastrick,E14000614,,,,415306,422264,,CalderdalePostcodes
HD61BA,HD6 1BA,,,E05001371,Brighouse,E14000614,,,,414439,422875,,CalderdalePostcodes
HD61BB,HD6 1BB,,,E05001371,Brighouse,E14000614,,,,414200,422800,199501,CalderdalePostcodes
HD61BD,HD6 1BD,,,E05001371,Brighouse,E14000614,,,,414192,422832,,CalderdalePostcodes
HD61BE,HD6 1BE,,,E05001371,Brighouse,E14000614,,,,414325,422805,202004,CalderdalePostcodes
HD61BG,HD6 1BG,,,E05001371,Brighouse,E14000614,,,,414200,422800,199112,CalderdalePostcodes
HD61BJ,HD6 1BJ,,,E05001371,Brighouse,E14000614,,,,414200,422800,199112,CalderdalePostcodes
HD61BL,HD6 1BL,,,E05001371,Brighouse,E14000614,,,,414017,422921,,CalderdalePostcodes
HD61BN,HD6 1BN,,,E05001371,Brighouse,E14000614,,,,414696,423004,,CalderdalePostcodes
HD61BP,HD6 1BP,,,E05001371,Brighouse,E14000614,,,,414100,422900,199212,CalderdalePostcodes
HD61BQ,HD6 1BQ,,,E05001371,Brighouse,E14000614,,,,414617,423091,,CalderdalePostcodes
HD61BR,HD6 1BR,,,E05001371,Brighouse,E14000614,,,,414221,422909,,CalderdalePostcodes
HD61BT,HD6 1BT,,,E05001381,Rastrick,E14000614,,,,414700,422400,198512,CalderdalePostcodes
HD61BU,HD6 1BU,,,E05001371,Brighouse,E14000614,,,,414400,422900,198212,CalderdalePostcodes
HD61BX,HD6 1BX,,,E05001371,Brighouse,E14000614,,,,414400,422900,199112,CalderdalePostcodes
HD61BY,HD6 1BY,,,E05001381,Rastrick,E14000614,,,,414000,422000,199112,CalderdalePostcodes
HD61BZ,HD6 1BZ,,,E05001371,Brighouse,E14000614,,,,414600,422900,199112,CalderdalePostcodes
HD61DA,HD6 1DA,,,E05001371,Brighouse,E14000614,,,,414620,423014,,CalderdalePostcodes
HD61DB,HD6 1DB,,,E05001371,Brighouse,E14000614,,,,414601,423022,,CalderdalePostcodes
HD61DD,HD6 1DD,,,E05001371,Brighouse,E14000614,,,,414542,423013,,CalderdalePostcodes
HD61DE,HD6 1DE,,,E05001371,Brighouse,E14000614,,,,414579,423068,,CalderdalePostcodes
HD61DF,HD6 1DF,,,E05001371,Brighouse,E14000614,,,,414400,423000,198112,CalderdalePostcodes
HD61DG,HD6 1DG,,,E05001371,Brighouse,E14000614,,,,414437,423130,,CalderdalePostcodes
HD61DH,HD6 1DH,,,E05001371,Brighouse,E14000614,,,,414444,423187,,CalderdalePostcodes
HD61DJ,HD6 1DJ,,,E05001371,Brighouse,E14000614,,,,414945,422459,200602,CalderdalePostcodes
HD61DL,HD6 1DL,,,E05001371,Brighouse,E14000614,,,,414403,423172,,CalderdalePostcodes
HD61DN,HD6 1DN,,,E05001371,Brighouse,E14000614,,,,414491,422818,,CalderdalePostcodes
HD61DP,HD6 1DP,,,E05001371,Brighouse,E14000614,,,,414600,422900,199405,CalderdalePostcodes
HD61DQ,HD6 1DQ,,,E05001371,Brighouse,E14000614,,,,414446,423123,,CalderdalePostcodes
HD61DR,HD6 1DR,,,E05001371,Brighouse,E14000614,,,,414600,422900,198812,CalderdalePostcodes
HD61DT,HD6 1DT,,,E05001371,Brighouse,E14000614,,,,414500,422800,198612,CalderdalePostcodes
HD61DU,HD6 1DU,,,E05001371,Brighouse,E14000614,,,,414567,422792,,CalderdalePostcodes
HD61DW,HD6 1DW,,,E05001371,Brighouse,E14000614,,,,414453,423011,200409,CalderdalePostcodes
HD61DX,HD6 1DX,,,E05001371,Brighouse,E14000614,,,,414575,423021,,CalderdalePostcodes
HD61DY,HD6 1DY,,,E05001371,Brighouse,E14000614,,,,414400,422800,199012,CalderdalePostcodes
HD61EA,HD6 1EA,,,E05001371,Brighouse,E14000614,,,,414510,422792,,CalderdalePostcodes
HD61EB,HD6 1EB,,,E05001371,Brighouse,E14000614,,,,414507,422683,,CalderdalePostcodes
HD61ED,HD6 1ED,,,E05001371,Brighouse,E14000614,,,,414355,422682,199912,CalderdalePostcodes
HD61EE,HD6 1EE,,,E05001371,Brighouse,E14000614,,,,414400,422700,199405,CalderdalePostcodes
HD61EF,HD6 1EF,,,E05001371,Brighouse,E14000614,,,,414469,422748,,CalderdalePostcodes
HD61EG,HD6 1EG,,,E05001371,Brighouse,E14000614,,,,414359,422752,202301,CalderdalePostcodes
HD61EH,HD6 1EH,,,E05001371,Brighouse,E14000614,,,,414359,422792,202002,CalderdalePostcodes
HD61EJ,HD6 1EJ,,,E05001371,Brighouse,E14000614,,,,414384,422764,,CalderdalePostcodes
HD61EL,HD6 1EL,,,E05001371,Brighouse,E14000614,,,,414452,422619,,CalderdalePostcodes
HD61EN,HD6 1EN,,,E05001371,Brighouse,E14000614,,,,414400,422600,199112,CalderdalePostcodes
HD61EP,HD6 1EP,,,E05001371,Brighouse,E14000614,,,,414419,422668,,CalderdalePostcodes
HD61ES,HD6 1ES,,,E05001371,Brighouse,E14000614,,,,414298,422637,,CalderdalePostcodes
HD61ET,HD6 1ET,,,E05001371,Brighouse,E14000614,,,,414300,422600,198212,CalderdalePostcodes
HD61EU,HD6 1EU,,,E05001371,Brighouse,E14000614,,,,414300,422600,199405,CalderdalePostcodes
HD61EW,HD6 1EW,,,E05001371,Brighouse,E14000614,,,,414300,422600,198612,CalderdalePostcodes
HD61EX,HD6 1EX,,,E05001371,Brighouse,E14000614,,,,414400,422600,198312,CalderdalePostcodes
HD61EY,HD6 1EY,,,E05001371,Brighouse,E14000614,,,,414572,422666,,CalderdalePostcodes
HD61EZ,HD6 1EZ,,,E05001371,Brighouse,E14000614,,,,414538,422630,200301,CalderdalePostcodes
HD61FB,HD6 1FB,,,E05001371,Brighouse,E14000614,,,,414265,422975,,CalderdalePostcodes
HD61FG,HD6 1FG,,,E05001371,Brighouse,E14000614,,,,414312,422943,,CalderdalePostcodes
HD61HA,HD6 1HA,,,E05001371,Brighouse,E14000614,,,,414663,422513,,CalderdalePostcodes
HD61HB,HD6 1HB,,,E05001381,Rastrick,E14000614,,,,414414,422181,202108,CalderdalePostcodes
HD61HD,HD6 1HD,,,E05001381,Rastrick,E14000614,,,,414500,422500,199501,CalderdalePostcodes
HD61HE,HD6 1HE,,,E05001371,Brighouse,E14000614,,,,414633,422530,,CalderdalePostcodes
HD61HF,HD6 1HF,,,E05001371,Brighouse,E14000614,,,,414584,422431,,CalderdalePostcodes
HD61HG,HD6 1HG,,,E05001371,Brighouse,E14000614,,,,414600,422400,199412,CalderdalePostcodes
HD61HH,HD6 1HH,,,E05001371,Brighouse,E14000614,,,,414614,422384,,CalderdalePostcodes
HD61HJ,HD6 1HJ,,,E05001371,Brighouse,E14000614,,,,414578,422328,,CalderdalePostcodes
HD61HL,HD6 1HL,,,E05001371,Brighouse,E14000614,,,,414535,422353,,CalderdalePostcodes
HD61HN,HD6 1HN,,,E05001381,Rastrick,E14000614,,,,414474,422434,,CalderdalePostcodes
HD61HP,HD6 1HP,,,E05001381,Rastrick,E14000614,,,,414500,422300,199112,CalderdalePostcodes
HD61HQ,HD6 1HQ,,,E05001371,Brighouse,E14000614,,,,414630,422406,,CalderdalePostcodes
HD61HR,HD6 1HR,,,E05001381,Rastrick,E14000614,,,,414447,422404,,CalderdalePostcodes
HD61HS,HD6 1HS,,,E05001381,Rastrick,E14000614,,,,414400,422400,199012,CalderdalePostcodes
HD61HT,HD6 1HT,,,E05001381,Rastrick,E14000614,,,,414477,422322,,CalderdalePostcodes
HD61HU,HD6 1HU,,,E05001371,Brighouse,E14000614,,,,414521,422339,,CalderdalePostcodes
HD61HW,HD6 1HW,,,E05001381,Rastrick,E14000614,,,,414300,422400,199112,CalderdalePostcodes
HD61HX,HD6 1HX,,,E05001381,Rastrick,E14000614,,,,414505,422329,,CalderdalePostcodes
HD61HY,HD6 1HY,,,E05001381,Rastrick,E14000614,,,,414494,422309,,CalderdalePostcodes
HD61HZ,HD6 1HZ,,,E05001381,Rastrick,E14000614,,,,414486,422311,,CalderdalePostcodes
HD61JA,HD6 1JA,,,E05001381,Rastrick,E14000614,,,,414388,422361,,CalderdalePostcodes
HD61JB,HD6 1JB,,,E05001381,Rastrick,E14000614,,,,414412,422430,,CalderdalePostcodes
HD61JD,HD6 1JD,,,E05001381,Rastrick,E14000614,,,,414440,422384,,CalderdalePostcodes
HD61JF,HD6 1JF,,,E05001381,Rastrick,E14000614,,,,414381,422330,,CalderdalePostcodes
HD61JH,HD6 1JH,,,E05001371,Brighouse,E14000614,,,,414609,422798,201704,CalderdalePostcodes
HD61JJ,HD6 1JJ,,,E05001371,Brighouse,E14000614,,,,414657,422747,,CalderdalePostcodes
HD61JL,HD6 1JL,,,E05001371,Brighouse,E14000614,,,,414584,422814,,CalderdalePostcodes
HD61JN,HD6 1JN,,,E05001371,Brighouse,E14000614,,,,414590,422781,,CalderdalePostcodes
HD61JP,HD6 1JP,,,E05001371,Brighouse,E14000614,,,,414550,422786,,CalderdalePostcodes
HD61JQ,HD6 1JQ,,,E05001371,Brighouse,E14000614,,,,414945,422459,201508,CalderdalePostcodes
HD61JR,HD6 1JR,,,E05001371,Brighouse,E14000614,,,,414559,422759,,CalderdalePostcodes
HD61JS,HD6 1JS,,,E05001371,Brighouse,E14000614,,,,415290,422361,200908,CalderdalePostcodes
HD61JT,HD6 1JT,,,E05001371,Brighouse,E14000614,,,,414500,422700,199507,CalderdalePostcodes
HD61JU,HD6 1JU,,,E05001371,Brighouse,E14000614,,,,414600,422700,199501,CalderdalePostcodes
HD61JW,HD6 1JW,,,E05001371,Brighouse,E14000614,,,,414580,422795,201310,CalderdalePostcodes
HD61JX,HD6 1JX,,,E05001371,Brighouse,E14000614,,,,414529,422747,,CalderdalePostcodes
HD61JY,HD6 1JY,,,E05001371,Brighouse,E14000614,,,,414659,422860,,CalderdalePostcodes
HD61JZ,HD6 1JZ,,,E05001371,Brighouse,E14000614,,,,414659,422766,,CalderdalePostcodes
HD61LA,HD6 1LA,,,E05001371,Brighouse,E14000614,,,,414700,422500,198612,CalderdalePostcodes
HD61LB,HD6 1LB,,,E05001371,Brighouse,E14000614,,,,414944,422490,,CalderdalePostcodes
HD61LD,HD6 1LD,,,E05001371,Brighouse,E14000614,,,,414600,422700,199412,CalderdalePostcodes
HD61LE,HD6 1LE,,,E05001371,Brighouse,E14000614,,,,414687,422533,,CalderdalePostcodes
HD61LF,HD6 1LF,,,E05001371,Brighouse,E14000614,,,,414600,422500,198612,CalderdalePostcodes
HD61LH,HD6 1LH,,,E05001371,Brighouse,E14000614,,,,414766,422491,,CalderdalePostcodes
HD61LJ,HD6 1LJ,,,E05001381,Rastrick,E14000614,,,,415510,422096,,CalderdalePostcodes
HD61LL,HD6 1LL,,,E05001371,Brighouse,E14000614,,,,414991,422482,,CalderdalePostcodes
HD61LN,HD6 1LN,,,E05001381,Rastrick,E14000614,,,,414900,422400,199405,CalderdalePostcodes
HD61LP,HD6 1LP,,,E05001371,Brighouse,E14000614,,,,414840,422993,201304,CalderdalePostcodes
HD61LQ,HD6 1LQ,,,E05001371,Brighouse,E14000614,,,,414842,422470,,CalderdalePostcodes
HD61LR,HD6 1LR,,,E05001371,Brighouse,E14000614,,,,414800,422700,199501,CalderdalePostcodes
HD61LT,HD6 1LT,,,E05001371,Brighouse,E14000614,,,,415119,422427,,CalderdalePostcodes
HD61LU,HD6 1LU,,,E05001381,Rastrick,E14000614,,,,415484,422219,,CalderdalePostcodes
HD61LW,HD6 1LW,,,E05001371,Brighouse,E14000614,,,,415036,422419,200607,CalderdalePostcodes
HD61LX,HD6 1LX,,,E05001371,Brighouse,E14000614,,,,415134,422445,200808,CalderdalePostcodes
HD61LY,HD6 1LY,,,E05001381,Rastrick,E14000614,,,,415198,422337,,CalderdalePostcodes
HD61LZ,HD6 1LZ,,,E05001371,Brighouse,E14000614,,,,415176,422347,,CalderdalePostcodes
HD61NA,HD6 1NA,,,E05001381,Rastrick,E14000614,,,,415135,422211,,CalderdalePostcodes
HD61NB,HD6 1NB,,,E05001371,Brighouse,E14000614,,,,415215,422393,201205,CalderdalePostcodes
HD61ND,HD6 1ND,,,E05001381,Rastrick,E14000614,,,,415186,422339,,CalderdalePostcodes
HD61NE,HD6 1NE,,,E05001371,Brighouse,E14000614,,,,414563,422739,,CalderdalePostcodes
HD61NG,HD6 1NG,,,E05001371,Brighouse,E14000614,,,,415179,422273,,CalderdalePostcodes
HD61NH,HD6 1NH,,,E05001371,Brighouse,E14000614,,,,414945,422459,200701,CalderdalePostcodes
HD61NJ,HD6 1NJ,,,E05001381,Rastrick,E14000614,,,,415718,422020,,CalderdalePostcodes
HD61NL,HD6 1NL,,,E05001381,Rastrick,E14000614,,,,415808,421979,,CalderdalePostcodes
HD61NN,HD6 1NN,,,E05001381,Rastrick,E14000614,,,,415811,421951,,CalderdalePostcodes
HD61NP,HD6 1NP,,,E05001371,Brighouse,E14000614,,,,414945,422459,200109,CalderdalePostcodes
HD61NQ,HD6 1NQ,,,E05001371,Brighouse,E14000614,,,,415205,422283,,CalderdalePostcodes
HD61NR,HD6 1NR,,,E05001371,Brighouse,E14000614,,,,414900,422500,198112,CalderdalePostcodes
HD61NS,HD6 1NS,,,E05001381,Rastrick,E14000614,,,,414800,422400,198312,CalderdalePostcodes
HD61NT,HD6 1NT,,,E05001371,Brighouse,E14000614,,,,414600,422700,199405,CalderdalePostcodes
HD61NU,HD6 1NU,,,E05001371,Brighouse,E14000614,,,,414700,422900,199405,CalderdalePostcodes
HD61NW,HD6 1NW,,,E05001381,Rastrick,E14000614,,,,415914,421785,,CalderdalePostcodes
HD61NX,HD6 1NX,,,E05001371,Brighouse,E14000614,,,,414727,422950,,CalderdalePostcodes
HD61NY,HD6 1NY,,,E05001371,Brighouse,E14000614,,,,414709,422860,,CalderdalePostcodes
HD61PA,HD6 1PA,,,E05001371,Brighouse,E14000614,,,,414793,422791,,CalderdalePostcodes
HD61PB,HD6 1PB,,,E05001371,Brighouse,E14000614,,,,414759,422666,,CalderdalePostcodes
HD61PD,HD6 1PD,,,E05001371,Brighouse,E14000614,,,,414810,422840,,CalderdalePostcodes
HD61PE,HD6 1PE,,,E05001371,Brighouse,E14000614,,,,414972,422897,,CalderdalePostcodes
HD61PF,HD6 1PF,,,E05001371,Brighouse,E14000614,,,,414897,422886,,CalderdalePostcodes
HD61PG,HD6 1PG,,,E05001371,Brighouse,E14000614,,,,415629,422292,,CalderdalePostcodes
HD61PH,HD6 1PH,,,E05001371,Brighouse,E14000614,,,,415005,422699,200906,CalderdalePostcodes
HD61PJ,HD6 1PJ,,,E05001371,Brighouse,E14000614,,,,414875,422929,199912,CalderdalePostcodes
HD61PL,HD6 1PL,,,E05001371,Brighouse,E14000614,,,,414929,422766,,CalderdalePostcodes
HD61PN,HD6 1PN,,,E05001371,Brighouse,E14000614,,,,414915,422728,,CalderdalePostcodes
HD61PP,HD6 1PP,,,E05001371,Brighouse,E14000614,,,,414823,422730,,CalderdalePostcodes
HD61PQ,HD6 1PQ,,,E05001371,Brighouse,E14000614,,,,414725,422723,,CalderdalePostcodes
HD61PR,HD6 1PR,,,E05001371,Brighouse,E14000614,,,,414759,422666,,CalderdalePostcodes
HD61PS,HD6 1PS,,,E05001371,Brighouse,E14000614,,,,414914,422613,,CalderdalePostcodes
HD61PT,HD6 1PT,,,E05001371,Brighouse,E14000614,,,,414943,422672,,CalderdalePostcodes
HD61PU,HD6 1PU,,,E05001371,Brighouse,E14000614,,,,415104,422771,,CalderdalePostcodes
HD61PW,HD6 1PW,,,E05001371,Brighouse,E14000614,,,,414897,422801,,CalderdalePostcodes
HD61PX,HD6 1PX,,,E05001371,Brighouse,E14000614,,,,415000,422700,198312,CalderdalePostcodes
HD61PY,HD6 1PY,,,E05001371,Brighouse,E14000614,,,,415132,422606,,CalderdalePostcodes
HD61PZ,HD6 1PZ,,,E05001371,Brighouse,E14000614,,,,415434,422390,,CalderdalePostcodes
HD61QA,HD6 1QA,,,E05001371,Brighouse,E14000614,,,,415565,422349,,CalderdalePostcodes
HD61QB,HD6 1QB,,,E05001371,Brighouse,E14000614,,,,414726,422949,199912,CalderdalePostcodes
HD61QD,HD6 1QD,,,E05001371,Brighouse,E14000614,,,,415100,422600,199501,CalderdalePostcodes
HD61QE,HD6 1QE,,,E05001371,Brighouse,E14000614,,,,415375,422606,200402,CalderdalePostcodes
HD61QF,HD6 1QF,,,E05001371,Brighouse,E14000614,,,,415713,422267,,CalderdalePostcodes
HD61QG,HD6 1QG,,,E05001371,Brighouse,E14000614,,,,415311,422614,,CalderdalePostcodes
HD61QH,HD6 1QH,,,E05001371,Brighouse,E14000614,,,,415186,422764,,CalderdalePostcodes
HD61QJ,HD6 1QJ,,,E05001371,Brighouse,E14000614,,,,415158,422810,,CalderdalePostcodes
HD61QL,HD6 1QL,,,E05001371,Brighouse,E14000614,,,,415109,422795,,CalderdalePostcodes
HD61QN,HD6 1QN,,,E05001371,Brighouse,E14000614,,,,415127,422842,,CalderdalePostcodes
HD61QP,HD6 1QP,,,E05001371,Brighouse,E14000614,,,,415443,423054,,CalderdalePostcodes
HD61QQ,HD6 1QQ,,,E05001371,Brighouse,E14000614,,,,415262,422705,,CalderdalePostcodes
HD61QR,HD6 1QR,,,E05001371,Brighouse,E14000614,,,,415250,422947,,CalderdalePostcodes
HD61QS,HD6 1QS,,,E05001371,Brighouse,E14000614,,,,415237,422983,,CalderdalePostcodes
HD61QT,HD6 1QT,,,E05001371,Brighouse,E14000614,,,,415323,423042,,CalderdalePostcodes
HD61QU,HD6 1QU,,,E05001371,Brighouse,E14000614,,,,415177,422936,,CalderdalePostcodes
HD61QW,HD6 1QW,,,E05001371,Brighouse,E14000614,,,,415257,422946,,CalderdalePostcodes
HD61QX,HD6 1QX,,,E05001371,Brighouse,E14000614,,,,415171,422912,,CalderdalePostcodes
HD61QZ,HD6 1QZ,,,E05001371,Brighouse,E14000614,,,,415177,422588,,CalderdalePostcodes
HD61RB,HD6 1RB,,,E05001371,Brighouse,E14000614,,,,415340,423012,,CalderdalePostcodes
HD61RD,HD6 1RD,,,E05001371,Brighouse,E14000614,,,,415300,422900,199906,CalderdalePostcodes
HD61RE,HD6 1RE,,,E05001371,Brighouse,E14000614,,,,415700,422300,199412,CalderdalePostcodes
HD61RF,HD6 1RF,,,E05001371,Brighouse,E14000614,,,,415685,423158,,CalderdalePostcodes
HD61RG,HD6 1RG,,,E05001371,Brighouse,E14000614,,,,415472,423114,,CalderdalePostcodes
HD61RH,HD6 1RH,,,E05001371,Brighouse,E14000614,,,,414691,422862,201704,CalderdalePostcodes
HD61RJ,HD6 1RJ,,,E05001371,Brighouse,E14000614,,,,414671,422741,200302,CalderdalePostcodes
HD61RL,HD6 1RL,,,E05001371,Brighouse,E14000614,,,,414689,422871,,CalderdalePostcodes
HD61RN,HD6 1RN,,,E05001371,Brighouse,E14000614,,,,414689,422882,202211,CalderdalePostcodes
HD61RQ,HD6 1RQ,,,E05001371,Brighouse,E14000614,,,,415411,423103,,CalderdalePostcodes
HD61RR,HD6 1RR,,,E05001371,Brighouse,E14000614,,,,414661,423091,201606,CalderdalePostcodes
HD61RS,HD6 1RS,,,E05001371,Brighouse,E14000614,,,,414671,423058,,CalderdalePostcodes
HD61RT,HD6 1RT,,,E05001371,Brighouse,E14000614,,,,414651,423097,201505,CalderdalePostcodes
HD61RU,HD6 1RU,,,E05001371,Brighouse,E14000614,,,,414500,423700,198312,CalderdalePostcodes
HD61RW,HD6 1RW,,,E05001371,Brighouse,E14000614,,,,414664,422888,,CalderdalePostcodes
HD61RY,HD6 1RY,,,E05001371,Brighouse,E14000614,,,,414728,423117,,CalderdalePostcodes
